Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Bakersfield Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Anthem Medicaid,Anthem Medicare,Anthem Commercial,Blue of CA Commerical/Medicare,Brand New Day/Universal Care,HealthNet,HealthNet Medicare,HealthNet,Kern MediCal,Paradigm,TriWest VA CCN,UHC Commercial,UHC Medicare,WellPath 
Mysoline                      ,     ,,250,305.01,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Aspirin 325 mg                ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Calcium Carbonate             ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Sodium Bicarbonate 650 mg     ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Zetia 10 mg                   ,     ,,250,55.2,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Amoxicillin/Potas Clav 875mg/1,     ,,250,20.21,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Amoxicillin/Potas Clav 500mg/1,     ,,250,15.14,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
megestroL ACETATE 400 mg      ,     ,,250,28.12,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Phenytoin 100 mg              ,     ,,250,34.56,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
nystatin                      ,     ,,250,6.16,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Albuterol Sulfate 90 mcg      ,     ,,250,249.76,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ampicillin Trihydrate 250 mg  ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ampicillin Trihydrate 500 mg  ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ampicillin Trihydrate 250 mg  ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
penicillin V POTASSIUM 250 mg ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
penicillin V POTASSIUM 250 mg ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
vancomycin HCL 500 mg         ,     ,,250,38.59,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Pamidronate Disodium 30 mg    ,     ,,250,129.6,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Arixtra 2.5 mg                ,     ,,250,266.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Miacalcin                     ,     ,,250,12974.72,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
vancomycin HCL 1.25 gram      ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Alinia 500 mg                 ,     ,,250,695.6,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Alinia 100 mg                 ,     ,,250,41.76,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Cubicin                       ,     ,,250,1336.47,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Entereg 12 mg                 ,     ,,250,872.83,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Zerbaxa 1.5 gram              ,     ,,250,692.93,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
leucovorin calcium 50 mg      ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
PARoxetine HCL 20 mg          ,     ,,250,11.16,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
dilTIAZem HCL 240 mg          ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
dilTIAZem HCL 300 mg          ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ciprofloxacin HCL 250 mg      ,     ,,250,21.84,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ciprofloxacin HCL 750 mg      ,     ,,250,30.64,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Isosorbide Dinitrate 20 mg    ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
glipiZIDE 5 mg                ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Mirtazapine 15 mg             ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
hydrOXYzine HCL 10 mg         ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ramipriL 10 mg                ,     ,,250,9.48,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
methIMAzole 5 mg              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Carbidopa/Levodopa            ,     ,,250,6.33,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
ramipriL 1.25 mg              ,     ,,250,7.59,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
glipiZIDE 2.5 mg              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Dantrolene Sodium 25 mg       ,     ,,250,7.75,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Divalproex Sodium 125 mg      ,     ,,250,5.67,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Glimepiride 2 mg              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Glimepiride 4 mg              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
rifAMPin 150 mg               ,     ,,250,7.95,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Propafenone HCL 150 mg        ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Divalproex Sodium 500 mg      ,     ,,250,15.33,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Oxandrolone 2.5 mg            ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Oxandrolone 10 mg             ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
hydrALAZINE HCL 10 mg         ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ergocalciferol (Vitam 1250 mcg,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Hydrocortisone 10 mg          ,     ,,250,6.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
gemfibroziL 600 mg            ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
pravastatin SODIUM 10 mg      ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
pravastatin SODIUM 40 mg      ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Torsemide 20 mg               ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ketoconazole 200 mg           ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Desmopressin Acetate .1 mg    ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
amantadine HCL                ,     ,,250,8.19,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
OLANZapine                    ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Gabapentin 300 mg             ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Divalproex Sodium 250 mg      ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Divalproex Sodium 500 mg      ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cycloSPORINE 25 mg            ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
zolpidem TARTRATE 6.25 mg     ,     ,,250,16.75,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Repaglinide 1 mg              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Repaglinide 2 mg              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
desipramine HCL 25 mg         ,     ,,250,10.35,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
lithium CITRATE 8 mEq         ,     ,,250,5.76,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Furosemide 40 mg              ,     ,,250,9.84,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cephALEXin 250 mg             ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
"Fenofibrate,micronized 43 mg  ",     ,,250,9.41,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
